ESTAD;Canal directo: unavailabilityTime:bank;Canal directo: unavailabilityTime:interface;Canal directo: averageResponseTimes:paymentInitiationServices;Canal directo: averageResponseTimes:accountInformationServices;Canal directo: averageResponseTimes:accountBalanceServices;Canal directo: errorsRate:paymentInitiationServices:operationsOKperDay;Canal directo: errorsRate:paymentInitiationServices:operationsKOperDay;Canal directo: errorsRate:accountInformationServices:operationsOKperDay;Canal directo: errorsRate:accountInformationServices:operationsKOperDay;Canal directo: errorsRate:accountBalanceServices:operationsOKperDay;Canal directo: errorsRate:accountBalanceServices:operationsKOperDay;Interfaz dedicado: unavailabilityTime:bank;Interfaz dedicado: unavailabilityTime:interface;Interfaz dedicado: averageResponseTimes:paymentInitiationServices;Interfaz dedicado: averageResponseTimes:accountInformationServices;Interfaz dedicado: averageResponseTimes:accountBalanceServices;Interfaz dedicado: errorsRate:paymentInitiationServices:operationsOKperDay;Interfaz dedicado: errorsRate:paymentInitiationServices:operationsKOperDay;Interfaz dedicado: errorsRate:accountInformationServices:operationsOKperDay;Interfaz dedicado: errorsRate:accountInformationServices:operationsKOperDay;Interfaz dedicado: errorsRate:accountBalanceServices:operationsOKperDay;Interfaz dedicado: errorsRate:accountBalanceServices:operationsKOperDay;
 ["24/01/2024"; 0; 0; 1590; 263; 297; 553; 9; 54462; 137; 33148; 0; 0; 0; 273; 160; 160; 3; 0; 2; 0; 2; 0;
 ["25/01/2024"; 0; 0; 1606; 272; 309; 572; 6; 56526; 107; 35619; 0; 0; 0; 0; 0; 0; 0; 0; 0; 0; 0; 0;
 ["26/01/2024"; 0; 0; 1583; 272; 301; 615; 9; 69907; 116; 44088; 1; 0; 0; 0; 55; 55; 0; 0; 2; 0; 2; 0;
 ["27/01/2024"; 0; 0; 1699; 193; 223; 209; 1; 41609; 100; 25875; 0; 0; 0; 0; 0; 0; 0; 0; 0; 0; 0; 0;
 ["28/01/2024"; 0; 0; 1628; 211; 253; 278; 2; 35451; 107; 22582; 0; 0; 0; 0; 0; 0; 0; 0; 0; 0; 0; 0;
 ["29/01/2024"; 0; 0; 1631; 337; 372; 872; 8; 71234; 144; 45458; 0; 0; 0; 0; 0; 0; 0; 0; 0; 0; 0; 0;
 ["30/01/2024"; 0; 0; 1687; 320; 354; 905; 8; 81669; 149; 51589; 2; 0; 0; 0; 0; 0; 0; 0; 0; 0; 0; 0;
 ["31/01/2024"; 0; 0; 1630; 297; 331; 1187; 8; 84479; 133; 52233; 0; 0; 0; 0; 0; 0; 0; 0; 0; 0; 0; 0;
 ["01/02/2024"; 0; 0; 1802; 613; 597; 1203; 25; 89292; 257; 55703; 103; 0; 0; 0; 0; 0; 0; 0; 0; 0; 0; 0;
 ["02/02/2024"; 0; 0; 1723; 404; 447; 1035; 12; 74518; 102; 47518; 0; 0; 0; 0; 0; 0; 0; 0; 0; 0; 0; 0;
 ["03/02/2024"; 0; 0; 1573; 204; 239; 354; 3; 41627; 60; 27078; 0; 0; 0; 0; 0; 0; 0; 0; 0; 0; 0; 0;
 ["04/02/2024"; 0; 0; 1595; 212; 256; 435; 4; 36990; 68; 23621; 0; 0; 0; 0; 0; 0; 0; 0; 0; 0; 0; 0;
 ["05/02/2024"; 0; 0; 1692; 378; 410; 943; 13; 71051; 94; 45055; 0; 0; 0; 250; 215; 215; 3; 0; 2; 0; 2; 0;
 ["06/02/2024"; 0; 0; 1630; 326; 367; 958; 7; 67881; 100; 41941; 0; 0; 0; 620; 295; 295; 4; 1; 4; 0; 4; 0;
 ["07/02/2024"; 0; 0; 1801; 554; 564; 766; 11; 61778; 112; 38282; 0; 0; 0; 0; 0; 0; 0; 0; 0; 0; 0; 0;
 ["08/02/2024"; 0; 0; 1667; 322; 365; 689; 9; 56947; 137; 35679; 0; 0; 0; 335; 201; 201; 10; 1; 8; 0; 8; 0;
 ["09/02/2024"; 0; 0; 1596; 284; 327; 678; 5; 59030; 152; 36993; 0; 0; 0; 0; 425; 425; 0; 0; 4; 0; 4; 0;
 ["10/02/2024"; 0; 0; 1649; 213; 256; 222; 5; 37703; 113; 24481; 0; 0; 0; 250; 0; 0; 3; 0; 0; 0; 0; 0;
 ["11/02/2024"; 0; 0; 1636; 229; 271; 274; 6; 33627; 112; 21134; 0; 0; 0; 0; 0; 0; 0; 0; 0; 0; 0; 0;
 ["12/02/2024"; 0; 0; 1617; 352; 384; 698; 11; 59660; 229; 37469; 68; 0; 0; 570; 450; 450; 5; 2; 7; 0; 7; 0;
 ["13/02/2024"; 0; 0; 1624; 305; 347; 695; 10; 56169; 157; 35040; 0; 0; 0; 410; 210; 210; 1; 1; 4; 0; 4; 0;
 ["14/02/2024"; 0; 0; 1810; 1406; 1058; 761; 5; 55588; 154; 34860; 0; 0; 0; 366; 315; 315; 3; 0; 2; 0; 2; 0;
 ["15/02/2024"; 0; 0; 1563; 295; 329; 671; 6; 56347; 215; 34701; 0; 0; 0; 0; 0; 0; 0; 0; 0; 0; 0; 0;
 ["16/02/2024"; 0; 0; 1644; 300; 337; 650; 1; 53654; 217; 33773; 0; 0; 0; 0; 0; 0; 0; 0; 0; 0; 0; 0;
 ["17/02/2024"; 0; 0; 1570; 187; 226; 169; 1; 32472; 173; 21544; 0; 0; 0; 0; 0; 0; 0; 0; 0; 0; 0; 0;
 ["18/02/2024"; 0; 0; 1723; 223; 274; 206; 1; 31235; 185; 19899; 0; 0; 0; 0; 0; 0; 0; 0; 0; 0; 0; 0;
 ["19/02/2024"; 0; 0; 1630; 326; 358; 646; 9; 56842; 283; 35461; 59; 0; 0; 246; 113; 113; 3; 0; 3; 0; 3; 0;
 ["20/02/2024"; 0; 0; 1598; 298; 330; 613; 6; 54797; 230; 33894; 0; 0; 0; 0; 0; 0; 0; 0; 0; 0; 0; 0;
 ["21/02/2024"; 0; 0; 1668; 339; 381; 579; 4; 56034; 200; 33119; 85; 0; 0; 0; 205; 205; 0; 0; 2; 0; 2; 0;
 ["22/02/2024"; 0; 0; 1652; 298; 343; 551; 5; 51455; 98; 32296; 0; 0; 0; 0; 0; 0; 0; 0; 0; 0; 0; 0;
 ["23/02/2024"; 0; 0; 1591; 255; 295; 667; 3; 51136; 87; 32520; 0; 0; 0; 0; 0; 0; 0; 0; 0; 0; 0; 0;
 ["24/02/2024"; 0; 0; 1678; 188; 231; 147; 5; 32915; 48; 21834; 0; 0; 0; 0; 0; 0; 0; 0; 0; 0; 0; 0;
 ["25/02/2024"; 0; 0; 1669; 205; 254; 261; 1; 32157; 46; 20714; 0; 0; 0; 0; 0; 0; 0; 0; 0; 0; 0; 0;
 ["26/02/2024"; 0; 0; 1612; 298; 338; 619; 4; 60646; 62; 38543; 0; 0; 0; 160; 345; 345; 2; 0; 4; 0; 4; 0;
 ["27/02/2024"; 0; 0; 1872; 492; 517; 733; 6; 65754; 87; 41336; 0; 0; 0; 200; 260; 260; 1; 0; 2; 0; 2; 0;
 ["28/02/2024"; 0; 0; 1627; 277; 317; 987; 11; 82067; 85; 52531; 1; 0; 0; 546; 181; 181; 3; 0; 6; 0; 6; 0;
 ["29/02/2024"; 0; 0; 1614; 303; 340; 1169; 11; 79738; 44; 49926; 0; 0; 0; 340; 290; 290; 3; 0; 2; 0; 2; 0;
 ["01/03/2024"; 0; 0; 1759; 383; 430; 1127; 3; 84056; 50; 52716; 0; 0; 0; 243; 277; 277; 3; 0; 4; 0; 4; 0;
 ["02/03/2024"; 0; 0; 1572; 202; 244; 388; 6; 42961; 37; 27579; 0; 0; 0; 0; 0; 0; 0; 0; 0; 0; 0; 0;
 ["03/03/2024"; 0; 0; 1585; 212; 261; 474; 2; 36236; 36; 23531; 0; 0; 0; 0; 0; 0; 0; 0; 0; 0; 0; 0;
 ["04/03/2024"; 0; 0; 2623; 1161; 1027; 1167; 24; 74259; 95; 46441; 0; 0; 0; 438; 2098; 2098; 6; 0; 11; 0; 11; 0;
 ["05/03/2024"; 0; 0; 1747; 388; 424; 1046; 11; 79253; 40; 44144; 0; 0; 0; 0; 0; 0; 0; 0; 0; 0; 0; 0;
 ["06/03/2024"; 0; 0; 1678; 363; 402; 841; 3; 68425; 35; 39233; 0; 0; 0; 0; 120; 120; 0; 0; 2; 0; 2; 0;
 ["07/03/2024"; 0; 0; 1652; 337; 388; 833; 3; 62055; 37; 35951; 1; 0; 0; 0; 335; 335; 0; 0; 2; 0; 2; 0;
 ["08/03/2024"; 0; 0; 1699; 329; 374; 686; 7; 56492; 37; 35416; 1; 0; 0; 0; 0; 0; 0; 0; 0; 0; 0; 0;
 ["09/03/2024"; 0; 0; 1605; 216; 262; 258; 1; 37139; 13; 23615; 0; 0; 0; 0; 0; 0; 0; 0; 0; 0; 0; 0;
 ["10/03/2024"; 0; 0; 1660; 228; 275; 250; 2; 35840; 52; 22736; 0; 0; 0; 0; 0; 0; 0; 0; 0; 0; 0; 0;
 ["11/03/2024"; 0; 0; 1921; 447; 503; 795; 6; 66713; 75; 40935; 4; 0; 0; 0; 0; 0; 0; 0; 0; 0; 0; 0;
 ["12/03/2024"; 0; 0; 1696; 317; 356; 789; 11; 58329; 73; 35113; 0; 0; 0; 0; 0; 0; 0; 0; 0; 0; 0; 0;
 ["13/03/2024"; 0; 0; 1692; 331; 374; 736; 12; 54924; 75; 34133; 0; 0; 0; 313; 0; 0; 3; 0; 0; 0; 0; 0;
 ["14/03/2024"; 0; 0; 1599; 285; 330; 653; 9; 54702; 83; 33721; 1; 0; 0; 0; 0; 0; 0; 0; 0; 0; 0; 0;
 ["15/03/2024"; 0; 0; 2193; 930; 881; 644; 8; 54440; 63; 34415; 3; 0; 0; 336; 0; 0; 3; 0; 0; 0; 0; 0;
 ["16/03/2024"; 0; 0; 1666; 205; 239; 135; 3; 33434; 106; 22195; 0; 0; 0; 0; 0; 0; 0; 0; 0; 0; 0; 0;
 ["17/03/2024"; 0; 0; 1650; 238; 275; 121; 3; 29269; 51; 18923; 0; 0; 0; 0; 0; 0; 0; 0; 0; 0; 0; 0;
 ["18/03/2024"; 0; 0; 1625; 277; 313; 363; 5; 46426; 47; 30278; 0; 0; 0; 0; 0; 0; 0; 0; 0; 0; 0; 0;
 ["19/03/2024"; 0; 0; 1596; 205; 245; 172; 4; 32870; 13; 21134; 0; 0; 0; 0; 0; 0; 0; 0; 0; 0; 0; 0;
 ["20/03/2024"; 0; 0; 1634; 310; 361; 716; 4; 58693; 36; 35683; 0; 0; 0; 443; 5920; 5920; 3; 0; 1; 0; 1; 0;
 ["21/03/2024"; 0; 0; 1706; 352; 405; 624; 12; 56755; 20; 34446; 0; 0; 0; 235; 2205; 1520; 4; 0; 35; 0; 24; 0;
 ["22/03/2024"; 0; 0; 1635; 293; 343; 651; 4; 51926; 28; 32834; 0; 0; 0; 0; 165; 165; 0; 0; 4; 0; 4; 0;
 ["23/03/2024"; 0; 0; 1642; 198; 238; 171; 1; 33573; 13; 21801; 0; 0; 0; 0; 180; 180; 0; 0; 3; 0; 3; 0;
 ["24/03/2024"; 0; 0; 1657; 227; 279; 173; 3; 31531; 14; 19625; 0; 0; 0; 0; 0; 0; 0; 0; 0; 0; 0; 0;
 ["25/03/2024"; 0; 0; 1650; 340; 385; 769; 10; 58864; 39; 37064; 0; 0; 0; 0; 430; 430; 0; 0; 1; 0; 1; 0;
 ["26/03/2024"; 0; 0; 1634; 334; 385; 755; 8; 60361; 47; 37630; 0; 0; 0; 0; 156; 174; 0; 0; 9; 0; 5; 0;
 ["27/03/2024"; 0; 0; 1678; 299; 337; 979; 6; 76407; 46; 48630; 0; 0; 0; 300; 0; 0; 3; 0; 0; 0; 0; 0;
 ["28/03/2024"; 0; 0; 1796; 417; 456; 898; 7; 75349; 29; 48711; 1; 0; 0; 0; 212; 151; 0; 0; 16; 0; 11; 0;
 ["29/03/2024"; 0; 0; 1595; 189; 228; 275; 8; 39239; 7; 25263; 0; 0; 0; 0; 0; 0; 0; 0; 0; 0; 0; 0;
 ["30/03/2024"; 0; 0; 1599; 202; 249; 212; 5; 36356; 16; 24066; 0; 0; 0; 0; 0; 0; 0; 0; 0; 0; 0; 0;
 ["31/03/2024"; 0; 0; 1630; 222; 270; 261; 3; 32687; 16; 21023; 1; 0; 0; 0; 0; 0; 0; 0; 0; 0; 0; 0;
 ["01/04/2024"; 0; 0; 1726; 240; 282; 673; 1; 50816; 14; 31781; 0; 0; 0; 383; 245; 245; 3; 0; 4; 0; 4; 0;
 ["02/04/2024"; 0; 0; 1783; 451; 487; 1119; 5; 85222; 78; 51122; 1; 0; 0; 0; 0; 0; 0; 0; 0; 0; 0; 0;
 ["03/04/2024"; 0; 0; 1966; 858; 828; 996; 5; 79322; 47; 46630; 0; 0; 0; 278; 320; 320; 6; 0; 1; 0; 1; 0;
 ["04/04/2024"; 0; 0; 1673; 339; 385; 935; 6; 72076; 40; 41956; 0; 0; 0; 0; 0; 0; 0; 0; 0; 0; 0; 0;
 ["05/04/2024"; 0; 0; 1646; 329; 378; 797; 5; 64910; 30; 39577; 0; 0; 0; 0; 0; 0; 0; 0; 0; 0; 0; 0;
 ["06/04/2024"; 0; 0; 1640; 213; 254; 249; 8; 37534; 28; 23883; 0; 0; 0; 0; 55; 55; 0; 0; 2; 0; 2; 0;
 ["07/04/2024"; 0; 0; 1616; 239; 280; 235; 0; 33807; 16; 20468; 0; 0; 0; 0; 0; 0; 0; 0; 0; 0; 0; 0;
 ["08/04/2024"; 0; 0; 1748; 403; 450; 698; 9; 57568; 21; 34337; 0; 0; 0; 0; 336; 336; 0; 0; 6; 0; 6; 0;
 ["09/04/2024"; 0; 0; 1750; 798; 687; 805; 11; 61063; 37; 37206; 1; 0; 0; 0; 158; 127; 0; 0; 11; 0; 6; 0;
 ["10/04/2024"; 0; 0; 1808; 373; 420; 870; 4; 65555; 31; 38857; 0; 0; 0; 0; 0; 0; 0; 0; 0; 0; 0; 0;
 ["11/04/2024"; 0; 0; 1738; 362; 415; 737; 4; 57985; 35; 35186; 2; 0; 0; 0; 180; 180; 0; 0; 2; 0; 2; 0;
 ["12/04/2024"; 0; 0; 1733; 566; 566; 773; 8; 55568; 30; 34287; 0; 0; 0; 339; 208; 152; 12; 0; 13; 0; 9; 0;
 ["13/04/2024"; 0; 0; 1721; 225; 262; 229; 3; 34032; 13; 21995; 0; 0; 0; 0; 0; 0; 0; 0; 0; 0; 0; 0;
 ["14/04/2024"; 0; 0; 1778; 288; 333; 210; 2; 30631; 10; 19557; 0; 0; 0; 0; 0; 0; 0; 0; 0; 0; 0; 0;
 ["15/04/2024"; 0; 0; 1837; 444; 456; 728; 4; 61857; 51; 36999; 0; 0; 0; 0; 0; 0; 0; 0; 0; 0; 0; 0;
 ["16/04/2024"; 0; 0; 1638; 294; 337; 686; 7; 57004; 54; 34445; 0; 0; 0; 0; 132; 197; 0; 0; 7; 0; 4; 0;
 ["17/04/2024"; 0; 0; 1604; 287; 331; 675; 6; 54364; 29; 32851; 0; 0; 0; 0; 0; 0; 0; 0; 0; 0; 0; 0;
 ["18/04/2024"; 0; 0; 1748; 399; 456; 652; 8; 52825; 33; 32780; 0; 0; 0; 0; 0; 0; 0; 0; 0; 0; 0; 0;
 ["19/04/2024"; 0; 0; 1717; 335; 390; 735; 8; 50817; 46; 31967; 0; 0; 0; 0; 0; 0; 0; 0; 0; 0; 0; 0;
 ["20/04/2024"; 0; 0; 1616; 252; 297; 113; 2; 33088; 9; 21748; 0; 0; 0; 0; 0; 0; 0; 0; 0; 0; 0; 0;
 ["21/04/2024"; 0; 0; 1510; 235; 266; 235; 0; 31137; 7; 19385; 0; 0; 0; 0; 0; 0; 0; 0; 0; 0; 0; 0;
 ["22/04/2024"; 0; 0; 2143; 677; 695; 639; 12; 60269; 22; 36374; 0; 0; 0; 1006; 1001; 629; 3; 0; 26; 0; 16; 0;
 ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;
